STATE,year,role,classification,race,sex,value
NH,2018,OtherProfessionalStaff,FULL,TOMR,Female,
NH,2018,OtherProfessionalStaff,FULL,TOMR,Male,
NH,2018,OtherProfessionalStaff,FULL,WHITE,Female,912
NH,2018,OtherProfessionalStaff,FULL,WHITE,Male,88
NH,2018,OtherProfessionalStaff,NEWHIRES,AM.IND,Female,
NH,2018,OtherProfessionalStaff,NEWHIRES,AM.IND,Male,
NH,2018,OtherProfessionalStaff,NEWHIRES,ASIAN,Female,
NH,2018,OtherProfessionalStaff,NEWHIRES,ASIAN,Male,
NH,2018,OtherProfessionalStaff,NEWHIRES,BLACK,Female,
NH,2018,OtherProfessionalStaff,NEWHIRES,BLACK,Male,
NH,2018,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Female,
NH,2018,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Male,
NH,2018,OtherProfessionalStaff,NEWHIRES,HISP,Female,5
NH,2018,OtherProfessionalStaff,NEWHIRES,HISP,Male,
NH,2018,OtherProfessionalStaff,NEWHIRES,TOMR,Female,
NH,2018,OtherProfessionalStaff,NEWHIRES,TOMR,Male,
NH,2018,OtherProfessionalStaff,NEWHIRES,WHITE,Female,147
NH,2018,OtherProfessionalStaff,NEWHIRES,WHITE,Male,13
NH,2018,Principals,FULL,AM.IND,Female,
NH,2018,Principals,FULL,AM.IND,Male,
NH,2018,Principals,FULL,ASIAN,Female,
NH,2018,Principals,FULL,ASIAN,Male,
NH,2018,Principals,FULL,BLACK,Female,
NH,2018,Principals,FULL,BLACK,Male,
NH,2018,Principals,FULL,HAWAIIAN,Female,
NH,2018,Principals,FULL,HAWAIIAN,Male,
NH,2018,Principals,FULL,HISP,Female,4
NH,2018,Principals,FULL,HISP,Male,7
NH,2018,Principals,FULL,TOMR,Female,
NH,2018,Principals,FULL,TOMR,Male,
NH,2018,Principals,FULL,WHITE,Female,115
NH,2018,Principals,FULL,WHITE,Male,120
NH,2018,Principals/Asst,NEWHIRES,AM.IND,Female,
NH,2018,Principals/Asst,NEWHIRES,AM.IND,Male,
NH,2018,Principals/Asst,NEWHIRES,ASIAN,Female,
NH,2018,Principals/Asst,NEWHIRES,ASIAN,Male,
NH,2018,Principals/Asst,NEWHIRES,BLACK,Female,
NH,2018,Principals/Asst,NEWHIRES,BLACK,Male,
NH,2018,Principals/Asst,NEWHIRES,HAWAIIAN,Female,
NH,2018,Principals/Asst,NEWHIRES,HAWAIIAN,Male,
NH,2018,Principals/Asst,NEWHIRES,HISP,Female,
NH,2018,Principals/Asst,NEWHIRES,HISP,Male,
NH,2018,Principals/Asst,NEWHIRES,TOMR,Female,
NH,2018,Principals/Asst,NEWHIRES,TOMR,Male,
NH,2018,Principals/Asst,NEWHIRES,WHITE,Female,21
NH,2018,Principals/Asst,NEWHIRES,WHITE,Male,22
NH,2018,ProfessionalInstructional,PART,AM.IND,Female,
NH,2018,ProfessionalInstructional,PART,AM.IND,Male,
NH,2018,ProfessionalInstructional,PART,ASIAN,Female,
NH,2018,ProfessionalInstructional,PART,ASIAN,Male,
NH,2018,ProfessionalInstructional,PART,BLACK,Female,4
NH,2018,ProfessionalInstructional,PART,BLACK,Male,
NH,2018,ProfessionalInstructional,PART,HAWAIIAN,Female,
NH,2018,ProfessionalInstructional,PART,HAWAIIAN,Male,
NH,2018,ProfessionalInstructional,PART,HISP,Female,31
NH,2018,ProfessionalInstructional,PART,HISP,Male,11
NH,2018,ProfessionalInstructional,PART,TOMR,Female,
NH,2018,ProfessionalInstructional,PART,TOMR,Male,
NH,2018,ProfessionalInstructional,PART,WHITE,Female,457
NH,2018,ProfessionalInstructional,PART,WHITE,Male,143
NH,2018,Psychological,FULL,AM.IND,Female,
NH,2018,Psychological,FULL,AM.IND,Male,
NH,2018,Psychological,FULL,ASIAN,Female,
NH,2018,Psychological,FULL,ASIAN,Male,
NH,2018,Psychological,FULL,BLACK,Female,
NH,2018,Psychological,FULL,BLACK,Male,
NH,2018,Psychological,FULL,HAWAIIAN,Female,
NH,2018,Psychological,FULL,HAWAIIAN,Male,
NH,2018,Psychological,FULL,HISP,Female,6
NH,2018,Psychological,FULL,HISP,Male,3
NH,2018,Psychological,FULL,TOMR,Female,
NH,2018,Psychological,FULL,TOMR,Male,
NH,2018,Psychological,FULL,WHITE,Female,100
NH,2018,Psychological,FULL,WHITE,Male,17
NH,2018,SecondaryclassroomTeachers,FULL,AM.IND,Female,3
NH,2018,SecondaryclassroomTeachers,FULL,AM.IND,Male,
NH,2018,SecondaryclassroomTeachers,FULL,ASIAN,Female,13
NH,2018,SecondaryclassroomTeachers,FULL,ASIAN,Male,4
NH,2018,SecondaryclassroomTeachers,FULL,BLACK,Female,8
NH,2018,SecondaryclassroomTeachers,FULL,BLACK,Male,7
NH,2018,SecondaryclassroomTeachers,FULL,HAWAIIAN,Female,
NH,2018,SecondaryclassroomTeachers,FULL,HAWAIIAN,Male,
NH,2018,SecondaryclassroomTeachers,FULL,HISP,Female,193
NH,2018,SecondaryclassroomTeachers,FULL,HISP,Male,119
NH,2018,SecondaryclassroomTeachers,FULL,TOMR,Female,4
NH,2018,SecondaryclassroomTeachers,FULL,TOMR,Male,
NH,2018,SecondaryclassroomTeachers,FULL,WHITE,Female,2485
NH,2018,SecondaryclassroomTeachers,FULL,WHITE,Male,1330
NH,2018,ServiceWorkers,FULL,AM.IND,Female,
NH,2018,ServiceWorkers,FULL,AM.IND,Male,
NH,2018,ServiceWorkers,FULL,ASIAN,Female,6
NH,2018,ServiceWorkers,FULL,ASIAN,Male,10
NH,2018,ServiceWorkers,FULL,BLACK,Female,5
NH,2018,ServiceWorkers,FULL,BLACK,Male,6
NH,2018,ServiceWorkers,FULL,HAWAIIAN,Female,
NH,2018,ServiceWorkers,FULL,HAWAIIAN,Male,
NH,2018,ServiceWorkers,FULL,HISP,Female,47
NH,2018,ServiceWorkers,FULL,HISP,Male,87
NH,2018,ServiceWorkers,FULL,TOMR,Female,
NH,2018,ServiceWorkers,FULL,TOMR,Male,
NH,2018,ServiceWorkers,FULL,WHITE,Female,946
NH,2018,ServiceWorkers,FULL,WHITE,Male,719
NH,2018,SkilledCrafts,FULL,AM.IND,Female,
NH,2018,SkilledCrafts,FULL,AM.IND,Male,
NH,2018,SkilledCrafts,FULL,ASIAN,Female,
NH,2018,SkilledCrafts,FULL,ASIAN,Male,
NH,2018,SkilledCrafts,FULL,BLACK,Female,
NH,2018,SkilledCrafts,FULL,BLACK,Male,
NH,2018,SkilledCrafts,FULL,HAWAIIAN,Female,
NH,2018,SkilledCrafts,FULL,HAWAIIAN,Male,
NH,2018,SkilledCrafts,FULL,HISP,Female,
NH,2018,SkilledCrafts,FULL,HISP,Male,
NH,2018,SkilledCrafts,FULL,TOMR,Female,
NH,2018,SkilledCrafts,FULL,TOMR,Male,
NH,2018,SkilledCrafts,FULL,WHITE,Female,13
NH,2018,SkilledCrafts,FULL,WHITE,Male,51
NH,2018,TeachersAids,FULL,AM.IND,Female,
NH,2018,TeachersAids,FULL,AM.IND,Male,
NH,2018,TeachersAids,FULL,ASIAN,Female,41
NH,2018,TeachersAids,FULL,ASIAN,Male,
NH,2018,TeachersAids,FULL,BLACK,Female,15
NH,2018,TeachersAids,FULL,BLACK,Male,4
NH,2018,TeachersAids,FULL,HAWAIIAN,Female,
NH,2018,TeachersAids,FULL,HAWAIIAN,Male,
NH,2018,TeachersAids,FULL,HISP,Female,226
NH,2018,TeachersAids,FULL,HISP,Male,30
NH,2018,TeachersAids,FULL,TOMR,Female,4
NH,2018,TeachersAids,FULL,TOMR,Male,
NH,2018,TeachersAids,FULL,WHITE,Female,2866
NH,2018,TeachersAids,FULL,WHITE,Male,248
NH,2018,Technicians,FULL,AM.IND,Female,
NH,2018,Technicians,FULL,AM.IND,Male,
NH,2018,Technicians,FULL,ASIAN,Female,
NH,2018,Technicians,FULL,ASIAN,Male,
NH,2018,Technicians,FULL,BLACK,Female,
NH,2018,Technicians,FULL,BLACK,Male,
NH,2018,Technicians,FULL,HAWAIIAN,Female,
NH,2018,Technicians,FULL,HAWAIIAN,Male,
NH,2018,Technicians,FULL,HISP,Female,6
NH,2018,Technicians,FULL,HISP,Male,10
NH,2018,Technicians,FULL,TOMR,Female,
NH,2018,Technicians,FULL,TOMR,Male,
NH,2018,Technicians,FULL,WHITE,Female,83
NH,2018,Technicians,FULL,WHITE,Male,126
NJ,2018,AllOther,PART,AM.IND,Female,28
NJ,2018,AllOther,PART,AM.IND,Male,4
NJ,2018,AllOther,PART,ASIAN,Female,508
NJ,2018,AllOther,PART,ASIAN,Male,33
NJ,2018,AllOther,PART,BLACK,Female,2638
NJ,2018,AllOther,PART,BLACK,Male,1065
NJ,2018,AllOther,PART,HAWAIIAN,Female,45
NJ,2018,AllOther,PART,HAWAIIAN,Male,15
NJ,2018,AllOther,PART,HISP,Female,2112
NJ,2018,AllOther,PART,HISP,Male,559
NJ,2018,AllOther,PART,TOMR,Female,206
NJ,2018,AllOther,PART,TOMR,Male,148
NJ,2018,AllOther,PART,WHITE,Female,11539
NJ,2018,AllOther,PART,WHITE,Male,2333
NJ,2018,"AssistantPrincipal,Teaching",FULL,AM.IND,Female,
NJ,2018,"AssistantPrincipal,Teaching",FULL,AM.IND,Male,
NJ,2018,"AssistantPrincipal,Teaching",FULL,ASIAN,Female,
NJ,2018,"AssistantPrincipal,Teaching",FULL,ASIAN,Male,
NJ,2018,"AssistantPrincipal,Teaching",FULL,BLACK,Female,4
NJ,2018,"AssistantPrincipal,Teaching",FULL,BLACK,Male,4
NJ,2018,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Female,
NJ,2018,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Male,
NJ,2018,"AssistantPrincipal,Teaching",FULL,HISP,Female,4
NJ,2018,"AssistantPrincipal,Teaching",FULL,HISP,Male,
NJ,2018,"AssistantPrincipal,Teaching",FULL,TOMR,Female,
NJ,2018,"AssistantPrincipal,Teaching",FULL,TOMR,Male,
NJ,2018,"AssistantPrincipal,Teaching",FULL,WHITE,Female,36
NJ,2018,"AssistantPrincipal,Teaching",FULL,WHITE,Male,33
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Female,
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Male,
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Female,15
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Male,12
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,BLACK,Female,194
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,BLACK,Male,131
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Female,
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Male,
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,HISP,Female,91
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,HISP,Male,57
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,TOMR,Female,
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,TOMR,Male,
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,WHITE,Female,519
NJ,2018,"AssistantPrincipals,Nonteaching",FULL,WHITE,Male,689
NJ,2018,ClassroomTeachers,NEWHIRES,AM.IND,Female,8
NJ,2018,ClassroomTeachers,NEWHIRES,AM.IND,Male,
NJ,2018,ClassroomTeachers,NEWHIRES,ASIAN,Female,153
NJ,2018,ClassroomTeachers,NEWHIRES,ASIAN,Male,36
NJ,2018,ClassroomTeachers,NEWHIRES,BLACK,Female,362
NJ,2018,ClassroomTeachers,NEWHIRES,BLACK,Male,127
NJ,2018,ClassroomTeachers,NEWHIRES,HAWAIIAN,Female,13
NJ,2018,ClassroomTeachers,NEWHIRES,HAWAIIAN,Male,6
NJ,2018,ClassroomTeachers,NEWHIRES,HISP,Female,393
NJ,2018,ClassroomTeachers,NEWHIRES,HISP,Male,108
NJ,2018,ClassroomTeachers,NEWHIRES,TOMR,Female,31
NJ,2018,ClassroomTeachers,NEWHIRES,TOMR,Male,43
NJ,2018,ClassroomTeachers,NEWHIRES,WHITE,Female,3417
NJ,2018,ClassroomTeachers,NEWHIRES,WHITE,Male,953
NJ,2018,Clerical/SecretarialStaff,FULL,AM.IND,Female,5
NJ,2018,Clerical/SecretarialStaff,FULL,AM.IND,Male,
NJ,2018,Clerical/SecretarialStaff,FULL,ASIAN,Female,92
NJ,2018,Clerical/SecretarialStaff,FULL,ASIAN,Male,5
NJ,2018,Clerical/SecretarialStaff,FULL,BLACK,Female,1073
NJ,2018,Clerical/SecretarialStaff,FULL,BLACK,Male,45
NJ,2018,Clerical/SecretarialStaff,FULL,HAWAIIAN,Female,8
NJ,2018,Clerical/SecretarialStaff,FULL,HAWAIIAN,Male,
NJ,2018,Clerical/SecretarialStaff,FULL,HISP,Female,1019
NJ,2018,Clerical/SecretarialStaff,FULL,HISP,Male,57
NJ,2018,Clerical/SecretarialStaff,FULL,TOMR,Female,32
NJ,2018,Clerical/SecretarialStaff,FULL,TOMR,Male,
NJ,2018,Clerical/SecretarialStaff,FULL,WHITE,Female,8109
NJ,2018,Clerical/SecretarialStaff,FULL,WHITE,Male,211
NJ,2018,Consultants&SupervisorsofInstruction,FULL,AM.IND,Female,
NJ,2018,Consultants&SupervisorsofInstruction,FULL,AM.IND,Male,
NJ,2018,Consultants&SupervisorsofInstruction,FULL,ASIAN,Female,28
NJ,2018,Consultants&SupervisorsofInstruction,FULL,ASIAN,Male,11
NJ,2018,Consultants&SupervisorsofInstruction,FULL,BLACK,Female,109
NJ,2018,Consultants&SupervisorsofInstruction,FULL,BLACK,Male,35
NJ,2018,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Female,
NJ,2018,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Male,
NJ,2018,Consultants&SupervisorsofInstruction,FULL,HISP,Female,93
NJ,2018,Consultants&SupervisorsofInstruction,FULL,HISP,Male,35
NJ,2018,Consultants&SupervisorsofInstruction,FULL,TOMR,Female,
NJ,2018,Consultants&SupervisorsofInstruction,FULL,TOMR,Male,
NJ,2018,Consultants&SupervisorsofInstruction,FULL,WHITE,Female,1109
NJ,2018,Consultants&SupervisorsofInstruction,FULL,WHITE,Male,500
NJ,2018,ElementaryClassroomTeachers,FULL,AM.IND,Female,34
NJ,2018,ElementaryClassroomTeachers,FULL,AM.IND,Male,
NJ,2018,ElementaryClassroomTeachers,FULL,ASIAN,Female,609
NJ,2018,ElementaryClassroomTeachers,FULL,ASIAN,Male,68
NJ,2018,ElementaryClassroomTeachers,FULL,BLACK,Female,2678
NJ,2018,ElementaryClassroomTeachers,FULL,BLACK,Male,512
NJ,2018,ElementaryClassroomTeachers,FULL,HAWAIIAN,Female,45
NJ,2018,ElementaryClassroomTeachers,FULL,HAWAIIAN,Male,5
NJ,2018,ElementaryClassroomTeachers,FULL,HISP,Female,2828
NJ,2018,ElementaryClassroomTeachers,FULL,HISP,Male,542
NJ,2018,ElementaryClassroomTeachers,FULL,TOMR,Female,73
NJ,2018,ElementaryClassroomTeachers,FULL,TOMR,Male,35
NJ,2018,ElementaryClassroomTeachers,FULL,WHITE,Female,33665
NJ,2018,ElementaryClassroomTeachers,FULL,WHITE,Male,4713
NJ,2018,Guidance,FULL,AM.IND,Female,
NJ,2018,Guidance,FULL,AM.IND,Male,
NJ,2018,Guidance,FULL,ASIAN,Female,42
NJ,2018,Guidance,FULL,ASIAN,Male,12
NJ,2018,Guidance,FULL,BLACK,Female,285
NJ,2018,Guidance,FULL,BLACK,Male,60
NJ,2018,Guidance,FULL,HAWAIIAN,Female,5
NJ,2018,Guidance,FULL,HAWAIIAN,Male,
NJ,2018,Guidance,FULL,HISP,Female,180
NJ,2018,Guidance,FULL,HISP,Male,44
NJ,2018,Guidance,FULL,TOMR,Female,7
NJ,2018,Guidance,FULL,TOMR,Male,
NJ,2018,Guidance,FULL,WHITE,Female,2401
NJ,2018,Guidance,FULL,WHITE,Male,510
NJ,2018,"Laborers,Unskilled",FULL,AM.IND,Female,
NJ,2018,"Laborers,Unskilled",FULL,AM.IND,Male,3
NJ,2018,"Laborers,Unskilled",FULL,ASIAN,Female,4
NJ,2018,"Laborers,Unskilled",FULL,ASIAN,Male,22
NJ,2018,"Laborers,Unskilled",FULL,BLACK,Female,69
NJ,2018,"Laborers,Unskilled",FULL,BLACK,Male,196
NJ,2018,"Laborers,Unskilled",FULL,HAWAIIAN,Female,
NJ,2018,"Laborers,Unskilled",FULL,HAWAIIAN,Male,3
NJ,2018,"Laborers,Unskilled",FULL,HISP,Female,143
NJ,2018,"Laborers,Unskilled",FULL,HISP,Male,291
NJ,2018,"Laborers,Unskilled",FULL,TOMR,Female,5
NJ,2018,"Laborers,Unskilled",FULL,TOMR,Male,9
NJ,2018,"Laborers,Unskilled",FULL,WHITE,Female,260
NJ,2018,"Laborers,Unskilled",FULL,WHITE,Male,1064
NJ,2018,Librarians/AudioVisualStaff,FULL,AM.IND,Female,
NJ,2018,Librarians/AudioVisualStaff,FULL,AM.IND,Male,
NJ,2018,Librarians/AudioVisualStaff,FULL,ASIAN,Female,13
NJ,2018,Librarians/AudioVisualStaff,FULL,ASIAN,Male,
NJ,2018,Librarians/AudioVisualStaff,FULL,BLACK,Female,73
NJ,2018,Librarians/AudioVisualStaff,FULL,BLACK,Male,19
NJ,2018,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Female,
NJ,2018,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Male,
NJ,2018,Librarians/AudioVisualStaff,FULL,HISP,Female,25
NJ,2018,Librarians/AudioVisualStaff,FULL,HISP,Male,12
NJ,2018,Librarians/AudioVisualStaff,FULL,TOMR,Female,
NJ,2018,Librarians/AudioVisualStaff,FULL,TOMR,Male,
NJ,2018,Librarians/AudioVisualStaff,FULL,WHITE,Female,971
NJ,2018,Librarians/AudioVisualStaff,FULL,WHITE,Male,114
NJ,2018,NonprofessionalStaff,NEWHIRES,AM.IND,Female,
NJ,2018,NonprofessionalStaff,NEWHIRES,AM.IND,Male,
NJ,2018,NonprofessionalStaff,NEWHIRES,ASIAN,Female,75
NJ,2018,NonprofessionalStaff,NEWHIRES,ASIAN,Male,23
NJ,2018,NonprofessionalStaff,NEWHIRES,BLACK,Female,213
NJ,2018,NonprofessionalStaff,NEWHIRES,BLACK,Male,132
NJ,2018,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Female,6
NJ,2018,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Male,
NJ,2018,NonprofessionalStaff,NEWHIRES,HISP,Female,320
NJ,2018,NonprofessionalStaff,NEWHIRES,HISP,Male,136
NJ,2018,NonprofessionalStaff,NEWHIRES,TOMR,Female,9
NJ,2018,NonprofessionalStaff,NEWHIRES,TOMR,Male,4
NJ,2018,NonprofessionalStaff,NEWHIRES,WHITE,Female,1370
NJ,2018,NonprofessionalStaff,NEWHIRES,WHITE,Male,506
NJ,2018,"Officials,Administrators,Managers",FULL,AM.IND,Female,
NJ,2018,"Officials,Administrators,Managers",FULL,AM.IND,Male,
NJ,2018,"Officials,Administrators,Managers",FULL,ASIAN,Female,27
NJ,2018,"Officials,Administrators,Managers",FULL,ASIAN,Male,16
NJ,2018,"Officials,Administrators,Managers",FULL,BLACK,Female,264
NJ,2018,"Officials,Administrators,Managers",FULL,BLACK,Male,123
NJ,2018,"Officials,Administrators,Managers",FULL,HAWAIIAN,Female,
NJ,2018,"Officials,Administrators,Managers",FULL,HAWAIIAN,Male,
NJ,2018,"Officials,Administrators,Managers",FULL,HISP,Female,153
NJ,2018,"Officials,Administrators,Managers",FULL,HISP,Male,82
NJ,2018,"Officials,Administrators,Managers",FULL,TOMR,Female,7
NJ,2018,"Officials,Administrators,Managers",FULL,TOMR,Male,9
NJ,2018,"Officials,Administrators,Managers",FULL,WHITE,Female,1090
NJ,2018,"Officials,Administrators,Managers",FULL,WHITE,Male,1086
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Female,
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Male,
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Female,4
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Male,
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,BLACK,Female,20
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,BLACK,Male,7
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Female,
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Male,
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,HISP,Female,14
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,HISP,Male,12
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,TOMR,Female,
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,TOMR,Male,
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,WHITE,Female,65
NJ,2018,"Officials,Administrators,Managers",NEWHIRES,WHITE,Male,71
NJ,2018,OtherClassroomTeachers,FULL,AM.IND,Female,6
NJ,2018,OtherClassroomTeachers,FULL,AM.IND,Male,4
NJ,2018,OtherClassroomTeachers,FULL,ASIAN,Female,168
NJ,2018,OtherClassroomTeachers,FULL,ASIAN,Male,36
NJ,2018,OtherClassroomTeachers,FULL,BLACK,Female,638
NJ,2018,OtherClassroomTeachers,FULL,BLACK,Male,263
NJ,2018,OtherClassroomTeachers,FULL,HAWAIIAN,Female,10
NJ,2018,OtherClassroomTeachers,FULL,HAWAIIAN,Male,3
NJ,2018,OtherClassroomTeachers,FULL,HISP,Female,619
NJ,2018,OtherClassroomTeachers,FULL,HISP,Male,168
NJ,2018,OtherClassroomTeachers,FULL,TOMR,Female,10
NJ,2018,OtherClassroomTeachers,FULL,TOMR,Male,
NJ,2018,OtherClassroomTeachers,FULL,WHITE,Female,7748
NJ,2018,OtherClassroomTeachers,FULL,WHITE,Male,2120
NJ,2018,OtherProfessionalStaff,FULL,AM.IND,Female,24
NJ,2018,OtherProfessionalStaff,FULL,AM.IND,Male,6
NJ,2018,OtherProfessionalStaff,FULL,ASIAN,Female,351
NJ,2018,OtherProfessionalStaff,FULL,ASIAN,Male,81
NJ,2018,OtherProfessionalStaff,FULL,BLACK,Female,1997
NJ,2018,OtherProfessionalStaff,FULL,BLACK,Male,563
NJ,2018,OtherProfessionalStaff,FULL,HAWAIIAN,Female,25
NJ,2018,OtherProfessionalStaff,FULL,HAWAIIAN,Male,4
NJ,2018,OtherProfessionalStaff,FULL,HISP,Female,1328
NJ,2018,OtherProfessionalStaff,FULL,HISP,Male,415
NJ,2018,OtherProfessionalStaff,FULL,TOMR,Female,24
NJ,2018,OtherProfessionalStaff,FULL,TOMR,Male,10
NJ,2018,OtherProfessionalStaff,FULL,WHITE,Female,7846
NJ,2018,OtherProfessionalStaff,FULL,WHITE,Male,1367
NJ,2018,OtherProfessionalStaff,NEWHIRES,AM.IND,Female,
NJ,2018,OtherProfessionalStaff,NEWHIRES,AM.IND,Male,
NJ,2018,OtherProfessionalStaff,NEWHIRES,ASIAN,Female,25
NJ,2018,OtherProfessionalStaff,NEWHIRES,ASIAN,Male,5
NJ,2018,OtherProfessionalStaff,NEWHIRES,BLACK,Female,128
NJ,2018,OtherProfessionalStaff,NEWHIRES,BLACK,Male,41
NJ,2018,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Female,
NJ,2018,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Male,
NJ,2018,OtherProfessionalStaff,NEWHIRES,HISP,Female,98
NJ,2018,OtherProfessionalStaff,NEWHIRES,HISP,Male,28
NJ,2018,OtherProfessionalStaff,NEWHIRES,TOMR,Female,3
NJ,2018,OtherProfessionalStaff,NEWHIRES,TOMR,Male,4
NJ,2018,OtherProfessionalStaff,NEWHIRES,WHITE,Female,813
NJ,2018,OtherProfessionalStaff,NEWHIRES,WHITE,Male,143
NJ,2018,Principals,FULL,AM.IND,Female,
NJ,2018,Principals,FULL,AM.IND,Male,
NJ,2018,Principals,FULL,ASIAN,Female,8
NJ,2018,Principals,FULL,ASIAN,Male,5
NJ,2018,Principals,FULL,BLACK,Female,180
NJ,2018,Principals,FULL,BLACK,Male,135
NJ,2018,Principals,FULL,HAWAIIAN,Female,
NJ,2018,Principals,FULL,HAWAIIAN,Male,
NJ,2018,Principals,FULL,HISP,Female,67
NJ,2018,Principals,FULL,HISP,Male,52
NJ,2018,Principals,FULL,TOMR,Female,
NJ,2018,Principals,FULL,TOMR,Male,
NJ,2018,Principals,FULL,WHITE,Female,662
NJ,2018,Principals,FULL,WHITE,Male,838
NJ,2018,Principals/Asst,NEWHIRES,AM.IND,Female,
NJ,2018,Principals/Asst,NEWHIRES,AM.IND,Male,
NJ,2018,Principals/Asst,NEWHIRES,ASIAN,Female,3
NJ,2018,Principals/Asst,NEWHIRES,ASIAN,Male,
NJ,2018,Principals/Asst,NEWHIRES,BLACK,Female,24
NJ,2018,Principals/Asst,NEWHIRES,BLACK,Male,22
NJ,2018,Principals/Asst,NEWHIRES,HAWAIIAN,Female,
NJ,2018,Principals/Asst,NEWHIRES,HAWAIIAN,Male,
NJ,2018,Principals/Asst,NEWHIRES,HISP,Female,18
NJ,2018,Principals/Asst,NEWHIRES,HISP,Male,5
NJ,2018,Principals/Asst,NEWHIRES,TOMR,Female,
NJ,2018,Principals/Asst,NEWHIRES,TOMR,Male,
NJ,2018,Principals/Asst,NEWHIRES,WHITE,Female,57
NJ,2018,Principals/Asst,NEWHIRES,WHITE,Male,71
NJ,2018,ProfessionalInstructional,PART,AM.IND,Female,3
NJ,2018,ProfessionalInstructional,PART,AM.IND,Male,
NJ,2018,ProfessionalInstructional,PART,ASIAN,Female,68
NJ,2018,ProfessionalInstructional,PART,ASIAN,Male,6
NJ,2018,ProfessionalInstructional,PART,BLACK,Female,393
NJ,2018,ProfessionalInstructional,PART,BLACK,Male,193
NJ,2018,ProfessionalInstructional,PART,HAWAIIAN,Female,6
NJ,2018,ProfessionalInstructional,PART,HAWAIIAN,Male,
NJ,2018,ProfessionalInstructional,PART,HISP,Female,273
NJ,2018,ProfessionalInstructional,PART,HISP,Male,84
NJ,2018,ProfessionalInstructional,PART,TOMR,Female,6
NJ,2018,ProfessionalInstructional,PART,TOMR,Male,
NJ,2018,ProfessionalInstructional,PART,WHITE,Female,1960
NJ,2018,ProfessionalInstructional,PART,WHITE,Male,524
NJ,2018,Psychological,FULL,AM.IND,Female,
NJ,2018,Psychological,FULL,AM.IND,Male,
NJ,2018,Psychological,FULL,ASIAN,Female,35
NJ,2018,Psychological,FULL,ASIAN,Male,6
NJ,2018,Psychological,FULL,BLACK,Female,116
NJ,2018,Psychological,FULL,BLACK,Male,21
NJ,2018,Psychological,FULL,HAWAIIAN,Female,
NJ,2018,Psychological,FULL,HAWAIIAN,Male,
NJ,2018,Psychological,FULL,HISP,Female,144
NJ,2018,Psychological,FULL,HISP,Male,26
NJ,2018,Psychological,FULL,TOMR,Female,16
NJ,2018,Psychological,FULL,TOMR,Male,
NJ,2018,Psychological,FULL,WHITE,Female,1535
NJ,2018,Psychological,FULL,WHITE,Male,231
NJ,2018,SecondaryclassroomTeachers,FULL,AM.IND,Female,21
NJ,2018,SecondaryclassroomTeachers,FULL,AM.IND,Male,9
NJ,2018,SecondaryclassroomTeachers,FULL,ASIAN,Female,630
NJ,2018,SecondaryclassroomTeachers,FULL,ASIAN,Male,232
NJ,2018,SecondaryclassroomTeachers,FULL,BLACK,Female,1124
NJ,2018,SecondaryclassroomTeachers,FULL,BLACK,Male,772
NJ,2018,SecondaryclassroomTeachers,FULL,HAWAIIAN,Female,51
