DISTRICT,REQUEST_NUMBER,DESCRIPTION,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Los Angeles District Office,8202015222479,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Los Angeles District Office,8202015227519,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,8202015227560,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,8202015228159,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,8202015228479,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Los Angeles District Office,8202015229299,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Los Angeles District Office,8202015230480,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Not Listed Above
Los Angeles District Office,8202015232099,A third party to a charge requests a copy of an investigative file,Full Denied,,Fee-related reason
Los Angeles District Office,8202015235359,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015238719,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Los Angeles District Office,8202015238720,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Los Angeles District Office,8202015239399,A party to a charge requests a copy of an investigative file,Full Grant,,
Los Angeles District Office,8202015239439,A party to a charge requests a copy of an investigative file,Full Grant,,
Los Angeles District Office,8202015240963,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,8202015241020,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Los Angeles District Office,8202015242599,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015242600,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015242601,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015242602,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015242603,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015242604,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015243020,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015243021,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015248040,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,8202015248079,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Los Angeles District Office,8202015248261,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015249279,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 706 (b),
Los Angeles District Office,8202015250319,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015250339,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015253460,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,8202015255939,A third party to a charge requests a copy of an investigative file,Full Denied,,No Records
Los Angeles District Office,8202015255959,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Los Angeles District Office,8202015261959,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Memphis District Office,4902014192674,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014202033,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014206023,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014206024,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014208379,A third party to a charge requests a copy of an investigative file,Full Denied,,
Memphis District Office,4902014214359,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014215539,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014219033,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014219035,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014219139,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220342,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220348,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220349,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014220353,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Memphis District Office,4902014220362,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220474,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014220635,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220639,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 5,
Memphis District Office,4902014220641,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220653,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014220723,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Memphis District Office,4902014220742,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 6 Exemption 7C,
Memphis District Office,4902014220828,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014220830,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220843,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Memphis District Office,4902014220852,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 6 Exemption 7C,
Memphis District Office,4902014220889,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220919,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014220920,A party to a charge requests a copy of an investigative file,Full Grant,,
Memphis District Office,4902014220921,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 5,
Memphis District Office,4902014220925,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Memphis District Office,4902014220931,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902014220939,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014220952,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902014221164,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014221166,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014221167,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014221170,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014221172,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014221181,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Memphis District Office,4902014221184,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902014221399,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Memphis District Office,4902014221559,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Memphis District Office,4902014222420,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902014222439,A party to a charge requests a copy of an investigative file,Full Grant,,
Memphis District Office,4902015221208,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015221210,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015221211,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015221214,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015221216,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015221220,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015221270,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,,
Memphis District Office,4902015221276,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015221279,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015221280,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015221420,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 5,
Memphis District Office,4902015221439,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015221460,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015221500,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015221599,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015221639,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015222399,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Memphis District Office,4902015222500,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015222659,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015223379,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015223401,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015223419,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015223439,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 6 Exemption 7C,
Memphis District Office,4902015226041,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015226521,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015226621,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 5,
Memphis District Office,4902015227399,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Memphis District Office,4902015228619,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015228760,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015230239,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015231159,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015231202,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015231219,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015231259,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015232619,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015232679,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015232719,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015232739,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015233519,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015233580,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015233599,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015233619,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015234859,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Memphis District Office,4902015236199,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015236219,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015236239,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015236360,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015237179,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Memphis District Office,4902015238739,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015238779,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015238799,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015238819,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015239499,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015239501,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7A,
Memphis District Office,4902015239519,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015239539,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015239559,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Memphis District Office,4902015239579,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015239600,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015239642,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015240423,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015240439,A third party to a charge requests a copy of an investigative file,Full Denied,,
Memphis District Office,4902015240999,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015241940,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015243399,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015243401,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 6 Exemption 7C,
Memphis District Office,4902015243420,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 6 Exemption 7C,
Memphis District Office,4902015243439,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 6 Exemption 7C,
Memphis District Office,4902015243459,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015243479,A third party to a charge requests a copy of an investigative file,Full Denied,,No Records
Memphis District Office,4902015244359,A third party to a charge requests a copy of an investigative file,Full Denied,,Records not reasonably described
Memphis District Office,4902015246220,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015246240,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015246779,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015246780,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015246781,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 6 Exemption 7C,
Memphis District Office,4902015246783,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015246788,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015246794,A third party to a charge requests a copy of an investigative file,Full Denied,,Records not reasonably described
Memphis District Office,4902015246802,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Memphis District Office,4902015247299,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015247321,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015247399,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015247479,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015247579,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015247619,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015248719,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015248739,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015248760,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015248980,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015248999,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015249761,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015249780,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015249799,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015249839,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015249879,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015249899,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015249919,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015250019,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015250119,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015250179,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015250181,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015250719,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015251739,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Memphis District Office,4902015254919,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015259300,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 5 Exemption 6 Exemption 7C,
Memphis District Office,4902015260519,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015260559,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 7A,
Memphis District Office,4902015261500,A third party to a charge requests a copy of an investigative file,Full Denied,,
Memphis District Office,5702015223219,A third party to a charge requests a copy of an investigative file,Full Denied,,No Records
Memphis District Office,8202015245043,A third party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Memphis District Office,8202015248379,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Miami District Office,5102014205495,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014205528,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Miami District Office,5102014205723,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Miami District Office,5102014205755,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Miami District Office,5102014205824,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Not Listed Above
Miami District Office,5102014205859,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Not Listed Above
Miami District Office,5102014205940,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Miami District Office,5102014206036,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Miami District Office,5102014206941,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Miami District Office,5102014209779,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014211059,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014213099,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Miami District Office,5102014213160,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014216879,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014216919,A third party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Miami District Office,5102014217339,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014217779,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014217839,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014217899,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Miami District Office,5102014218179,A party to a charge requests a copy of an investigative file,Full Grant,,
Miami District Office,5102014218639,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014218739,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Miami District Office,5102014219029,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219030,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Miami District Office,5102014219036,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219074,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219075,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219076,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219077,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219078,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219079,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219080,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Miami District Office,5102014219081,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Miami District Office,5102014219082,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219083,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014219159,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Miami District Office,5102014219199,A third party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Miami District Office,5102014220387,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014220455,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014220460,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014220465,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Miami District Office,5102014220468,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014220477,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014220510,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Miami District Office,5102014220512,A party to a charge requests a copy of an investigative file,Full Grant,,
Miami District Office,5102014220516,A party to a charge requests a copy of an investigative file,Full Grant,,
Miami District Office,5102014220518,A party to a charge requests a copy of an investigative file,Full Grant,,
