DISTRICT,REQUEST_NUMBER,DESCRIPTION,PERFECTED_DATE,CLOSED_DATE,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Indianapolis District Office,4712015280632,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/3/2015,17-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015280697,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/5/2015,19-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015280702,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/5/2015,17-Feb-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,4712015280752,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/4/2015,13-Feb-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,4712015280762,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/3/2015,10-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Indianapolis District Office,4712015280815,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/27/2015,3-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015280821,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/27/2015,3-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015280880,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/4/2015,17-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015280882,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/9/2015,13-Feb-15,Full Denied,,No Records
Indianapolis District Office,4712015280884,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/6/2015,17-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015280889,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/9/2015,5-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015280890,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/10/2015,17-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015280893,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/5/2015,19-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015280939,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/9/2015,24-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281005,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/10/2015,24-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281014,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/12/2015,17-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281018,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/12/2015,17-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281032,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/12/2015,24-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281051,A party to a charge of work place discrimination requests a copy of an open charge/investigative file,2/11/2015,19-Feb-15,Full Denied,Exemption 7A,
Indianapolis District Office,4712015281052,A party to a charge of work place discrimination requests a copy of an open charge/investigative file,2/11/2015,19-Feb-15,Full Denied,Exemption 7A,
Indianapolis District Office,4712015281054,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/12/2015,3-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281057,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/12/2015,24-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281089,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/12/2015,23-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015281093,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,24-Feb-15,Full Denied,,Duplicate request
Indianapolis District Office,4712015281094,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,3-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015281125,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,3-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015281158,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,24-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281160,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281165,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,19-Feb-15,Full Denied,Exemption 7A,
Indianapolis District Office,4712015281167,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281171,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,19-Feb-15,Full Denied,Exemption 7A,
Indianapolis District Office,4712015281172,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,24-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015281177,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,3-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281188,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,12-Mar-15,Full Denied,No Records,
Indianapolis District Office,4712015281191,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,24-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281195,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,24-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281197,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281220,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,3-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281265,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,12-Mar-15,Full Denied,Exemption 3a - Section 706 (b),
Indianapolis District Office,4712015281268,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,24-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281284,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/24/2015,3-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281300,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/18/2015,24-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281307,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/18/2015,19-Feb-15,Full Denied,,Duplicate request
Indianapolis District Office,4712015281353,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/17/2015,27-Feb-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,4712015281404,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/27/2015,24-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015281411,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/18/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Indianapolis District Office,4712015281513,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/19/2015,5-Mar-15,Full Denied,,Other - Files destroyed
Indianapolis District Office,4712015281521,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/20/2015,3-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015281529,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,3-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281534,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,3-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281538,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,3-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281543,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,27-Feb-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,4712015281572,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,3-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281615,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,11-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281645,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/23/2015,3-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281678,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/25/2015,27-Feb-15,Partial Denied/Grant,,Reffered to another component or agency
Indianapolis District Office,4712015281739,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,12-Mar-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Indianapolis District Office,4712015281746,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,5-Mar-15,Full Denied,,No Records
Indianapolis District Office,4712015281752,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281761,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,23-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C Exemption 7D,
Indianapolis District Office,4712015281765,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281771,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281776,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281778,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015281781,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281785,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281800,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/27/2015,5-Mar-15,Full Denied,,No Records
Indianapolis District Office,4712015281825,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/28/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015281842,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281845,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281855,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015281863,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015282043,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Indianapolis District Office,4712015282049,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/3/2015,17-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Indianapolis District Office,4712015282050,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,5-Mar-15,Full Denied,,No Records
Indianapolis District Office,4712015282058,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/3/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015282060,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/3/2015,10-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015282067,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/26/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015282100,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/4/2015,5-Mar-15,Full Denied,,Request withdrawn
Indianapolis District Office,4712015282131,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/2/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015282145,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/4/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015282155,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,17-Mar-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 7C,
Indianapolis District Office,4712015282323,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015282347,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,17-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015282350,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/24/2015,25-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015282356,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015282365,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,12-Mar-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,4712015282383,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,17-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015283163,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/9/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015283643,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/10/2015,26-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015283723,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,12-Mar-15,Full Denied,,No Records
Indianapolis District Office,4712015283743,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/9/2015,12-Mar-15,Full Denied,,Other - Files destroyed
Indianapolis District Office,4712015283804,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/4/2015,17-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015283843,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015283944,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/9/2015,12-Mar-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,4712015283963,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/6/2015,17-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015284163,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/9/2015,11-Mar-15,Full Denied,,Other - Converted to section 83 with requesters consent
Indianapolis District Office,4712015285023,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/11/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015285263,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/11/2015,24-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Indianapolis District Office,4712015285343,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/11/2015,11-Mar-15,Full Denied,,Duplicate request
Indianapolis District Office,4712015285644,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/11/2015,11-Mar-15,Full Denied,,Other - Converted to section 83 with requesters consent
Indianapolis District Office,4712015285826,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/11/2015,17-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015286463,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/4/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015286483,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/5/2015,12-Mar-15,Full Denied,Exemption 7A,
Indianapolis District Office,4712015286744,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015286823,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015286845,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/13/2015,17-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015286904,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,17-Mar-15,Full Denied,,No Records
Indianapolis District Office,4712015286963,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/11/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015286983,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,24-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015287143,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,24-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015287243,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015287304,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/12/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015287425,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/13/2015,24-Mar-15,Full Denied,Exemption 7A,
Indianapolis District Office,4712015289303,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/16/2015,31-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015290763,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/18/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015290826,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/18/2015,31-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015290863,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/17/2015,24-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015291723,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/19/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015291783,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/19/2015,31-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015292403,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/27/2015,31-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015292464,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/19/2015,24-Mar-15,Full Denied,,No Records
Indianapolis District Office,4712015292523,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/19/2015,24-Mar-15,Full Denied,,No Records
Indianapolis District Office,4712015292683,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/20/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015292783,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/20/2015,31-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015292804,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/20/2015,31-Mar-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,4712015293145,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/23/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015294203,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/23/2015,31-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Indianapolis District Office,4712015294223,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/23/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015294243,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/23/2015,31-Mar-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,4712015294303,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/23/2015,31-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,4712015294663,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/23/2015,31-Mar-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,4712015296223,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/24/2015,31-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,8202015261840,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/16/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Indianapolis District Office,8202015267519,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,8-Jan-15,Full Denied,,Reffered to another component or agency
Indianapolis District Office,8202015279500,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/29/2015,6-Feb-15,Partial Denied/Grant,Exemption 5,
Indianapolis District Office,8202015280304,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,2/13/2015,18-Feb-15,Full Denied,Exemption 3a - Section 709 (e) Exemption 7C,
Indianapolis District Office,8202015281957,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,3/3/2015,12-Mar-15,Full Denied,Exemption 3a - Section 107 Exemption 7C,
Indianapolis District Office,8202015288005,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/14/2015,24-Mar-15,Full Denied,Exemption 7A,
Indianapolis District Office,8202015294063,A party to a charge of work place discrimination requests a copy of the charge/investigative file,3/25/2015,25-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Los Angeles District Office,4802014269062,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,4802015263860,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/19/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015263879,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/19/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015263899,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/19/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015264739,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/23/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015264779,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/23/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015264859,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/23/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015264879,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/23/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015264899,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/23/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015264939,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/23/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015264960,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/23/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015264999,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/23/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015268059,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/6/2015,12-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015268079,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/6/2015,12-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015268100,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/6/2015,12-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015268119,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/6/2015,12-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015268560,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,12-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015268600,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/7/2015,12-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6,
Los Angeles District Office,4802015269066,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Los Angeles District Office,4802015269099,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Full Denied,Exemption 7A,
Los Angeles District Office,4802015269179,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Full Denied,,No Records
Los Angeles District Office,4802015269219,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Full Denied,,No Records
Los Angeles District Office,4802015269239,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Full Denied,,No Records
Los Angeles District Office,4802015269259,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Full Denied,,No Records
Los Angeles District Office,4802015269280,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/8/2015,8-Jan-15,Full Denied,,No Records
Los Angeles District Office,4802015269481,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,1/13/2015,13-Jan-15,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
